﻿Titre;Réalisateur;Distributeur;Année
"Le grand paysage d'Alexis Droeven";"Jean-Jacques Andrien";Shellac;1981
"Le Grand silence ";"Sergio Corbucci";"Les Acacias";1968
"Le Grondement de la montagne";"Mikio Naruse";"Les Acacias";1953
"Le Guépard";"Luchino Visconti";Pathé;1962
"Le Héros";"Satyajit Ray";"Les Acacias";1966
"Le Hussard sur le toit";"Jean-Paul Rappeneau";"Carlotta Films";1994
"Le jardin des délices";"Carlos Saura";"Tamasa Distribution";1970
"Le Jardin des Finzi-Contini";"Vittorio De Sica";"Les Films du Camélia";1970
"Le Jardin qui bascule";"Guy Gilles";"Les Acacias";1975
"Le Joli mai";"Chris Marker";"Potemkine Films";1962
"Le Jouet";"Francis Veber";"Splendor Films";1976
"Le Jour des morts vivants";"George A. Romero";"Solaris Distribution";1985
"Le Jour des rois ";"Marie-Claude Treilhou";"Les Films du Losange";1991
"Le Jour du dauphin";"Mike Nichols";"Lost films";1973
"Le Jour et l'heure";"René Clément";Gaumont;1962
"Le Jour où la terre s'arrêta";"Robert Wise";"Splendor Films";1951
"Le Jour se lève";"Marcel Carné";"Tamasa Distribution";1939
"Le Journal d'une femme de chambre";"Luis Buñuel";"Carlotta Films";1963
"Le Journal d'une fille perdue ";"Georg Wilhelm Pabst";"Tamasa Distribution";1929
"Le Juge et l'assassin";"Bertrand Tavernier";"Tamasa Distribution";1975
"Le Lâche";"Satyajit Ray";"Les Acacias";1965
"Le Lauréat";"Mike Nichols";"Carlotta Films";1967
"Le Lion en hiver";"Anthony Harvey";"Les Acacias";1968
"Le Lit conjugal ";"Marco Ferreri";"Tamasa Distribution";1963
"Le Litre de lait";"Luc Moullet";"La Traverse ";2006
"Le Loup-garou de Washington";"Milton Moses Ginsberg";"Les Films du Camélia";1973
"Le Magicien d'Oz";"Victor Fleming";"Warner Bros.";1939
"Le Magnifique ";" Philippe de Broca";"Carlotta Films";1973
"Le Mandat";"Ousmane Sembène";"Splendor Films";1968
"Le Marchand des quatre saisons";"Rainer Werner Fassbinder";"Carlotta Films";1971
"Le Mari de la coiffeuse";"Patrice Leconte";"Les Acacias";1990
"Le Mari de la femme à barbe";"Marco Ferreri";"Tamasa Distribution";1964
"Le Mariage de Maria Braun";"Rainer Werner Fassbinder";"Carlotta Films";1978
"Le Masque du démon";"Mario Bava";"Tamasa Distribution";1961
"Le Mécano de ""la General""";"Clyde Bruckman";"Théâtre du Temple pour GFC";1926
"Le Mépris";"Jean-Luc Godard";"Carlotta Films";1963
"Le Messager";"Joseph Losey ";"Les Acacias";1971
"Le Million";"René Clair";"Tamasa Distribution";1931
"Le Miraculé";"Jean-Pierre Mocky";"Les Acacias";1987
"Le Miroir";"Andreï Tarkovski";"Potemkine Films";1974
"Le Miroir";"Jafar Panahi";"Tamasa Distribution";1997
"Le Miroir se brisa";"Guy Hamilton";"Carlotta Films";1980
"Le monde animé de Grimault";"Paul Grimault";"Tamasa Distribution";1942/1973
"Le Monde d'Apu";"Satyajit Ray ";"Les Acacias";1959
"Le Monde perdu";"Vittorio De Seta";"Carlotta Films";1954/1959
"Le Mot de Cambronne";"Sacha Guitry";"Les Acacias";1937
"Le Musée des merveilles";"Todd Haynes";"Metropolitan FilmExport";2017
"Le Mystère Picasso";"Henri-Georges Clouzot";Gaumont;1955
"Le Mystère von Bülow";"Barbet Schroeder";"Les Acacias";1990
"Le Nid familial";"Béla Tarr";"Carlotta Films";1977
"Le Nom de la Rose";"Jean-Jacques Annaud";"Les Acacias";1986
"Le Passager ";"Abbas Kiarostami";"Carlotta Films";"77 795"
"Le Passager de la pluie";"René Clément";"Tamasa Distribution";1969
"Le pays des sourds";"Nicolas Philibert";"Les Films du Losange";1991
"Le Péché suédois";"Bo Widerberg";Malavida;1963
"Le Péril jeune";"Cédric Klapisch";"Les Acacias";1994
"Le Petit Criminel ";"Jacques Doillon";"Splendor Films";1990
"Le Petit fugitif";"Morris Engel";"Carlotta Films";1953
"Le Petit hérisson dans la brume et autres merveilles";"Youri Norstein";Malavida;1967/1982
"Le Piège à cons";"Jean-Pierre Mocky";"Les Acacias";1979
"Le Plaisir";"Max Ophuls";Gaumont;1951
"Le Plus dignement";"Akira Kurosawa";"Wild Bunch";1944
"Le Pôle Express";"Robert Zemeckis";"Warner Bros.";2003
"Le Pornographe";"Shôhei Imamura";"Mary-X Distribution";1965
"Le Portrait de Dorian Gray ";"Albert Lewin";"Warner Bros.";1945
"Le Président";"Henri Verneuil";"Gaumont ";1961
"Le Prestige de la mort";"Luc Moullet";"La Traverse ";2005
"Le Procès ";"Orson Welles";Potemkine;1962
"Le Professeur";"Valerio Zurlini";"Les Films du Camélia";1972
"Le Professionnel";"Georges Lautner";Tamasa;1981
"Le Profond désir des dieux";"Shôhei Imamura";"Mary-X Distribution";1968
"Le Quai des brumes";"Marcel Carné";"Carlotta Films";1938
"Le Quartier du corbeau";"Bo Widerberg";Malavida;1963
"Le Retour de l'enfant prodigue";"Youssef Chahine";"Tamasa Distribution";1976
"Le Réveil du dimanche";"Michael Cacoyannis";"Tamasa Distribution";1954
"Le Roi et l'oiseau";"Paul Grimault";"Tamasa Distribution";1948
"Le Roman d'un tricheur";"Sacha Guitry";"Les Acacias";1936
"Le Sacrifice";"Andreï Tarkovski";"Tamasa Distribution";1986
"Le Saint";"Satyajit Ray";"Les Acacias";1965
"Le Salaire de la peur";"Henri-Georges Clouzot";"Les Acacias";1952
"Le Salon de musique";"Satyajit Ray ";"Les Acacias";1958
"Le Samouraï";"Jean-Pierre Melville";"Les Films du Camélia";1967
"Le Sang à la tête";"Gilles Grangier ";"Pathé Films ";1956
"Le Sauvage";"Jean-Paul Rappeneau";"Carlotta Films";1975
"Le Schpountz";"Marcel Pagnol";"Carlotta Films";1937
"Le Second Éveil de Christa Klages";"Margarethe von Trotta";"Splendor Films";1978
"Le Secret derrière la porte";"Fritz Lang";"The Jokers";1947
"Le Septième continent";"Michael Haneke";"Les Films du Losange";1988
"Le Septième sceau";"Ingmar Bergman";"Carlotta Films";1956
"Le Silence";"Ingmar Bergman";"Carlotta Films";1962
"Le Silence de la mer";"Jean-Pierre Melville";Gaumont;1947
"Le Sixième jour";"Youssef Chahine";"Tamasa Distribution";1986
"Le Soldat bleu";"Ralph Nelson";"Solaris Distribution";1970
"Le Soldatesse (Des filles pour l'armée)";"Valerio Zurlini";"Les Films du Camélia";1965
"Le Solitaire ";"Michael Mann";Parkcircus;1981
"Le Sommet des dieux";"Patrick Imbert";Wildbunch;2020
"Le Souffle au cœur";"Louis Malle";Malavida;1971
"Le Soupirant";"Pierre Étaix";"Carlotta Films";1962
"Le Spécialiste";"Sergio Corbucci";"Carlotta Films";1969
"Le Sport, les corps et le monde";"Alexandre Labarussiat";"Agence du court métrage";2018-2020
"Le Squelette de Madame Morales";"Rogelio A. González";"Les Films du Camélia";1960
"Le Tableau";"Jean-François Laguionie";Gebeka;2011
"Le Tambour";"Volker Schlöndoff";"Tamasa Distribution";1979
"Le Témoin ";"Jean-Pierre Mocky";"Les Acacias";1978
"Le Tempestaire";"Jean Epstein";"Potemkine Films";1947
"Le Temps des cerises";"Jean-Paul Dreyfus";"Tamasa Distribution";1937
"Le Temps des grâces";"Dominique Marchais";Capricci;2010
"Le Territoire des autres ";"François Bel, Gérard Vienne et Michel Fano";"Mary-X Distribution ";1970
"Le Terroriste";"Gianfranco De Bosio";"Les Acacias";1963
"Le Testament du Dr Mabuse";"Fritz Lang";"Tamasa Distribution";1932
"Le Tigre du Bengale";"Fritz Lang";"Wild Bunch";1959
"Le Tombeau Hindou";"Fritz Lang";"Wild Bunch";1959
"Le Train mongol ";"Ilya Trauberg";"Théâtre du Temple";1929
"Le Trésor de Cantenac";"Sacha Guitry";"Les Acacias";1949
"Le Trésor de la Sierra Madre";"John Huston";"Warner Bros.";1948
"Le Trésor des îles Chiennes";"F. J. Ossang";"Solaris Distribution";1990
"Le Troisième homme";"Carol Reed";"Tamasa Distribution";1949
"Le Trou";"Jacques Becker";"Les Acacias";1959
"Le Vagabond de Tokyo";"Seijun Suzuki";"Splendor Films";1966
"Le Vaisseau fantôme";"Michael Curtiz";"Warner Bros.";1941
"Le Vent nous emportera";"Abbas Kiarostami";"Carlotta Films";1999
"Le Ventre de l'Amérique";"Luc Moullet";"La Traverse ";1995
"Le Veuf";"Dino Risi";"Les Acacias";1959
"Le Vieil homme et l'enfant";"Claude Berri";"Pathé ";1967
"Le Vieux fusil";"Robert Enrico";"LCJ ";1975
"Le Visage";"Ingmar Bergman";"Carlotta Films";1958
"Le Voleur";"Louis Malle";Malavida;1967
"Le Voleur de Bicyclette";"Vittorio De Sica";Artédis;1947
"Le Voyage de Chihiro ";"Hayao Miyazaki";"Wild Bunch";2001
"Le Voyage de la hyène (Touki-Bouki)";"Djibril Diop Mambety";"Carlotta Films";1973
"Le Voyage de la peur";"Ida Lupino";"Les Films du Camélia";1953
"Le Voyeur";"Michael Powell";"Les Acacias";1959
"Léon Morin prêtre";"Jean-Pierre Melville";"Tamasa Distribution";1961
"Les Adolescentes";"Alberto Lattuada";"Les Acacias";1960
"Les Affranchis";"Martin Scorsese";"Warner Bros.";1989
"Les Ailes du désir";"Wim Wenders";"Tamasa Distribution";1986
"Les Amants";"Louis Malle";Malavida;1958
"Les Amants crucifiés";"Kenji Mizoguchi";Capricci;1954
"Les Amants de Vérone";"André Cayatte";"Pathé Films";1948
"Les Amoureux";"Mai Zetterling";"Carlotta Films";1964
"Les Amours d'une blonde";"Milos Forman";"Carlotta Films";1965
"Les Anges déchus";"Wong Kar-wai";"The Jokers";1997
"Les Années de plomb";"Margarethe von Trotta";"Splendor Films";1981
"Les Années déclic ";"Raymond Depardon";"Les Films du Losange";1984
"Les Apprentis";"Pierre Salvadori";"Les Films du Losange";1995
"Les Ascensions de Werner Herzog";"Werner Herzog";"Potemkine Films";1977/1984
"Les Aventures de Pinocchio";"Luigi Comencini";"Les Acacias";1971
"Les Aventures de Rabbi Jacob";"Gérard Oury";"Carlotta Films";1973
"Les Aventures de Robin des Bois ";"Michael Curtiz, William Keighley";"Warner Bros.";1938
"Les Aventures du prince Ahmed";"Lotte Reiniger";"Carlotta Films";1926
"Les Aventures fantastiques";"Karel Zeman";Malavida;1958
"Les Aventures fantastiques de Georges Méliès";"Georges Méliès";"Théâtre du Temple";1902-1911
"Les Aventuriers";"Robert Enrico";SND;1966
"Les Balises d'Argos";"Mario Ruspoli";"Tamasa Distribution";1956/1972
"Les Bas-fonds";"Jean Renoir";"Tamasa Distribution";1936
"Les Bas-fonds (Donzoko)";"Akira Kurosawa";"Carlotta Films";1957
"Les Bonnes femmes";"Claude Chabrol";"Tamasa Distribution";1960
"Les Bourreaux meurent aussi";"Fritz Lang";"Solaris Distribution";1942
"Les Bronzés font du ski";"Patrice Leconte";"Tamasa Distribution";1979
"Les Camarades";"Mario Monicelli";"Les Acacias";1963
"Les Camisards";"René Allio";Shellac;1970
"Les Carnets de Siegfried";"Terence Davies";"Condor Distribution";2023
"Les Cendres du temps (version redux) ";"Wong Kar-Waï";"The Jokers";1994
"Les Chariots de feu";"Hugh Hudson";Ciné-Sorbonne;1981
"Les Chiens enragés";"Mario Bava";"Tamasa Distribution";1974
"Les Choristes";"Chritophe Barratier";Pathé;2004
"Les Choses de la vie";"Claude Sautet";"Les Acacias";1969
"Les Cicatrices de Dracula";"Roy Ward Baker";"Tamasa Distribution";1970
"Les Clowns";"Federico Fellini";"Les Acacias";1970
"Les Communiants";"Ingmar Bergman";"Carlotta Films";1962
"Les Compagnons de la marguerite";"Jean-Pierre Mocky";"Les Acacias";1967
"Les Complexés ";"Dino Risi";"Ciné Sorbonne";1965
"Les Contes d'Hoffmann";"Michael Powell";"Les Acacias";1950
"Les Contes de la lune vague après la pluie";"Kenji Mizoguchi";Capricci;1953
"Les Contes merveilleux";"Ray Harryhausen";"Carlotta Films";1946
"Les Contrebandières";"Luc Moullet";"La Traverse ";1967
"Les courts-métrages de Jean Eustache";"Jean Eustache";"Les Films du Losange";1979/1980
"Les Créatures";"Agnès Varda";"Ciné-Tamaris ";1965
"Les Criminels";"Joseph Losey ";"Tamasa Distribution";1962
"Les Croix de bois";"Raymond Bernard";Pathé;1931
"Les Dames du Bois de Boulogne";"Robert Bresson";"Les Acacias";1944
"Les Demoiselles de Rochefort";"Jacques Demy";"Ciné Tamaris";1966
"Les Demoiselles ont eu 25 ans";"Agnès Varda";Cine-Tamaris;1992
"Les Désarrois de l'élève Törless";"Volker Schlöndoff";"Tamasa Distribution";1966
"Les Désastres de la guerre";"Pierre Kast";"Tamasa Distribution";1951
"Les Diaboliques";"Henri-Georges Clouzot";"Les Acacias";1954
"Les Disparus de Saint-Agil";Christian-Jaque;"Pathé Films";1938
"Les Doigts dans la tête";"Jacques Doillon";Malavida;1974
"Les Dragueurs";"Jean-Pierre Mocky";"Les Acacias";1958
"Les Eaux noires ";"Youssef Chahine";"Tamasa Distribution";1956
"Les Élèves du cours préparatoire";"Abbas Kiarostami";"Carlotta Films";1985
"Les Enfants du Paradis";"Marcel Carné";Pathé;1943
"Les Equilibristes";"Nico Papatakis";"Gaumont ";1991
"Les Espions";"Henri-Georges Clouzot";"Les Acacias";1957
"Les Félins";"René Clément";Gaumont;1964
"Les Feux de la rampe";"Charles Chaplin";"MK2 Films";1951
"Les Fiancés";"Ermmano Olmi";"Tamasa Distribution";1963
"Les Filles";"Mai Zetterling";"Carlotta Films";"1968 "
"Les Fleurs de Shanghai";"Hou Hsiao-hsien";"Carlotta Films";1998
"Les Folles inventions de M. Bricolo";"Charley Bowers";"Tamasa Distribution";1926
"Les Fraises sauvages";"Ingmar Bergman";"Carlotta Films";1957
"Les Frissons de l'angoisse";"Dario Argento";"Les Films du Camélia";1974
"Les Funérailles des roses";"Toshio Matsumoto";"Carlotta Films";1969
"Les glaneurs et la glaneuse";"Agnès Varda";"Ciné Tamaris";2000
"Les Grandes gueules";"Robert Enrico";"Héliotrope Films";1965
"Les Habitants";"Alex Van Warmerdam";"ED Distribution";1992
"Les Hommes le dimanche";"Robert Siodmak";"Tamasa Distribution";1929
"Les Horreurs de Frankenstein";"Jimmy Sangster";"Tamasa Distribution";1970
"Les Idiots";"Lars von Trier";"Les Films du Losange";1988
"Les Jeunes loups";"Marcel Carné";Malavida;1968
"Les Jours comptés";"Elio Petri";"Tamasa Distribution";1962
"Les Larmes amères de Petra Von Kant";"Rainer Werner Fassbinder";"Carlotta Films";1972
"Les Lemmings : Blessures";"Michael Haneke ";"Les Films du Losange";1979
"Les Lemmings : L'Arcadie";"Michael Haneke ";"Les Films du Losange";1970
"Les Lèvres rouges ";"Harry Kümel ";Malavida;1971
"Les Lois de l'hospitalité";"Buster Keaton";"Théâtre du Temple";1923
"Les Lumières de la ville";"Charles Chaplin";"MK2 Films";1931
"Les Maîtres du temps";"René Laloux";"Tamasa Distribution";1982
"Les Maîtres fous";"Jean Rouch";"Solaris Distribution";1954
"Les Malheurs d'Alfred ";"Pierre Richard";Gaumont;1972
"Les Mariés de l'An II";"Jean-Paul Rappeneau ";"Gaumont ";1970
"Les Mauvaises fréquentations ";"Jean Eustache";"Les Films du Losange";1964/1966
"Les Misérables";"Raymond Bernard";Pathé;1934
"Les Mistons";"François Truffaut";"Carlotta Films";1957
"Les Moissons du ciel";"Terrence Malick";"Park Circus";1978
"Les mondes imaginaires de Jean-François Laguionie";"Jean-François Laguionie";"Agence du court métrage ";1967/1978
"Les Musiciens de Gion";"Kenji Mizoguchi";Capricci;1953
"Les Mutants de l’espace";"Bill Plympton";"ED Distribution ";2001
"Les Naufragés de la D17";"Luc Moullet";"La Traverse ";2001
"Les nouvelles (més)aventures d'Harold Lloyd";"Hal Roach";"Carlotta Films";1917-1919
"Les nouvelles aventures de Ferda la fourmi";"Hermina Tyrlova";Malavida;1977
"Les Nuits de Cabiria";"Federico Fellini";"Tamasa Distribution";1957
"Les Oliviers de la justice";"James Blue";"L'Atelier Distribution";1961
"Les Onze Fioretti de François d’Assise";"Roberto Rossellini";"Carlotta Films";1950
"Les Parapluies de Cherbourg";"Jacques Demy";"Ciné Tamaris";1963
"Les Petites fugues";"Yves Yersin";"Splendor Films";1977
"Les Petites marguerites ";"Věra Chytilová";Malavida;1966
"Les Piliers de la société";"Douglas Sirk";Capricci;1935
"Les Pionniers du cinéma";"Edwin S. Porter, Winsor McCay, Émile Cohl, Segundo de Chomón, Georges Méliès, Gabriel Veyre, Auguste Lumière, Louis Lumière";Diaphana;1895-1914
"Les Plages d'Agnès";"Agnès Varda";"Ciné Tamaris";2006
"Les Poings dans les poches";"Marco Bellocchio";"Ad Vitam";1965
"Les Portes de la nuit";"Marcel Carné";"Pathé Films";1946
"Les Producteurs";"Mel Brooks";"Carlotta Films";1967
"Les Quatre cents coups";"François Truffaut";"Carlotta Films";1958
"Les Rebelles du dieu néon ";"Tsai Ming-Liang";"Splendor Films";1992
"Les Recrues";"Bernardo Bertolucci";"Les Films du Camélia";1962
"Les Rendez-vous d'Anna ";"Chantal Akerman";Capricci;1978
"Les Saints innocents";"Mario Camus";"Karma Films ";1984
"Les Saisons du plaisir ";"Jean-Pierre Mocky";"Les Acacias";1988
"Les Salauds dorment en paix";"Akira Kurosawa";"Carlotta Films";1960
"Les Sentiers de la gloire";"Stanley Kubrick";"Carlotta Films";1957
"Les Sept samouraïs";"Akira Kurosawa";"The Jokers";1954
"Les Sièges de l'Alcazar";"Luc Moullet";"La Traverse ";1989
"Les Sorcières de l'Orient";"Julien Faraut";UFO;2021
"Les Stances à Sophie";"Moshe Mizrahi";"Tamasa Distribution";1971
"Les Sœurs Munakata";"Yasujiro Ozu";"Carlotta Films";1950
"Les Temps modernes";"Charles Chaplin";"MK2 Films";1936
"Les Tontons flingueurs ";"Georges Lautner";Gaumont;1963
"Les Trente-neuf marches";"Alfred Hitchcock";"Carlotta Films";1935
"Les Trois jours du Condor ";"Sydney Pollack";"Les Acacias";1975
"Les trois Mésaventures d'Harold Lloyd";"Hal Roach";"Carlotta Films";1920
"Les Tueurs de la lune de miel";"Leonard Kastle";"Mission Distribution";1969
"Les Vacances de Monsieur Hulot";"Jacques Tati";"Carlotta Films";1951
"Les Vampires";"Louis Feuillade";Gaumont;1915
"Les Vampires";"Mario Bava";"Tamasa Distribution";1958
"Les vieilles légendes tchèques";"Jirí Trnka";"Splendor Films";1953
"Les Visiteurs du soir";"Marcel Carné";SND;1942
"Les Vitelloni";"Federico Fellini";"Tamasa Distribution";1953
"Les Voyages de Gulliver";"Dave Fleischer";"Gebeka ";1939
"Les Voyeurs";"Uri Zohar";Malavida;1972
"Les yeux plus gros que le ventre";"Uri Zohar";Malavida;1974
"Les Yeux sans visage";"Georges Franju";Gaumont;1959
"Let's Get Lost";"Bruce Weber";"The Jokers";1988
"Letters Home";"Chantal Akerman";Capricci;1986
"Lettre d'une inconnue";"Max Ophuls";"The Jokers";1948
"Lettre de Sibérie";"Chris Marker";"Tamasa Distribution";1957
"Lettre d’amour";"Kinuyo Tanaka";"Carlotta Films";1953
"Level Five";"Chris Marker";"Tamasa Distribution";1996
Leviathan;"Léonard Keigel";"Héliotrope Films";1962
"Lillian Gish";"Jeanne Moreau ";"Carlotta Films";1983
"Lions Love (…and lies)";"Agnès Varda";"Ciné Tamaris";1969
"Lisbonne Story";"Wim Wenders";"Les Films du Losange";1994
Litan;"Jean-Pierre Mocky";"Les Acacias";1982
"Little Big Man";"Arthur Penn";"Carlotta Films";1970
"Loin du paradis";"Todd Haynes";"ARP Sélection";2003
Lola;"Jacques Demy";"Ciné Tamaris";1960
"Lola Montès";"Max Ophuls";"Les Films du Jeudi";1955
"Lola, une femme allemande";"Rainer Werner Fassbinder";"Carlotta Films";1980
Lolita;"Stanley Kubrick";"Warner Bros.";1961
"Long Week-end";"Colin Eggleston";"Solaris Distribution";1978
"Lost Highway";"David Lynch";"Potemkine Films";1991
"Louise en hiver";"Jean-François Laguionie";Gebeka;2016
"Louise l'insoumise";"Charlotte Silvera";"La Traverse ";1984
Loulou;"Maurice Pialat";Capricci;1979
Loulou;"Georg Wilhelm Pabst";"Tamasa Distribution";1929
"Ludwig ou le crépuscule des dieux ";"Luchino Visconti";"Les Acacias";1972
Lumière;"Jeanne Moreau ";"Carlotta Films";1976
"Lumière ! L'aventure commence ";"Thierry Frémaux";"Ad Vitam Distribution";2017
"Lumière d’été";"Jean Grémillon";SND;1943
"L’ École des facteurs";"Jacques Tati";"Carlotta Films";1946
"L’Adolescente ";"Jeanne Moreau ";"Carlotta Films";1979
"L’Affaire Mori";"Pasquale Squitieri";"Carlotta Films";1977
"L’Âme sœur";"Fredi M. Murer";"Carlotta Films";1985
"L’Armée des 12 Singes";"Terry Gilliam";"L’Atelier Distribution";1996
L’Aventurière;"Alberto Gout";"Les Films du Camélia";1949
"L’Échiquier du vent";"Mohammad Reza Aslani";"Carlotta Films";1976
"L’Enfant qui voulait être un ours";"Jannik Hastrup";Gebeka;2002
"L’Évangile selon saint Matthieu";"Pier Paolo Pasolini";"Carlotta Films";1964
"L’Honneur perdu de Katharina Blum";"Volker Schlöndoff";"Splendor Films";1978
"L’Île de Black Mór";"Jean-François Laguionie";Gebeka;2003
"L’Impitoyable lune de miel!";"Bill Plympton";"ED Distribution ";1998
"L’important c’est d’aimer";"Andrzej Zulawski";"Tamasa Distribution";1974
L’Incompris;"Luigi Comencini";"Carlotta Films";1967
L’Opéra-Mouffe;"Agnès Varda";Cine-Tamaris;1958
L’Ordre;"Jean-Daniel Pollet ";"La Traverse ";1974
L’Outsider;"Béla Tarr";"Carlotta Films";1981
"M  [Losey]";"Joseph Losey";"Tamasa Distribution";1951
"M le Maudit";"Fritz Lang";"Tamasa Distribution";1931
"Ma nuit chez Maud";"Éric Rohmer";"Les Films du Losange";1969
"Ma vache et moi ";"Buster Keaton";"Splendor Films ";1925
Macbeth;"Orson Welles";"The Jokers ";1947
"Madame Bovary";"Claude Chabrol";"Carlotta Films";1991
"Madame de…";"Max Ophuls";Gaumont;1953
"Mademoiselle Ogin";"Kinuyo Tanaka";"Carlotta Films";1962
"Maigret tend un piège";"Jean Delannoy ";"Les Acacias ";1958
"Main basse sur la ville ";"Francesco Rosi";"Les Acacias";1963
"Maman a 100 ans";"Carlos Saura";"Tamasa Distribution";"1979 "
"Maman Küster s'en va au ciel";"Rainer Werner Fassbinder";"Carlotta Films";1975
"Mamma Roma";"Pier Paolo Pasolini";"Carlotta Films";1962
"Man on the moon";"Milos Forman";"Carlotta Films";1999
Manderlay;"Lars von Trier";"Les Films du Losange";2005
Mandy;"Alexander Mackendrick";"Tamasa Distribution";1952
Manille;"Lino Brocka";"Carlotta Films ";1975
"Manon des Sources";"Claude Berri";Pathé;1985
"Mariage à l'italienne";"Vittorio De Sica";"Carlotta Films";1964
"Maris en liberté";"Luigi Comencini";"Tamasa Distribution";1957
Marius;"Alexander Korda";"Carlotta Films";1931
"Marker tout court";"Chris Marker";"Tamasa Distribution";"1956 - 1982"
"Martin Roumagnac";"Georges Lacombe";"Solaris Distribution";1946
"Mary à tout prix";"Bobby Farrelly";"Les Acacias";1997
"Masculin, féminin";"Jean-Luc Godard";"Tamasa Distribution";1965
"Massacre à la tronçonneuse";"Tobe Hooper";"Carlotta Films";1974
Matador;"Pedro Almodóvar";"Tamasa Distribution";1986
"Maternité éternelle";"Kinuyo Tanaka";"Carlotta Films";1955
"Max et les ferrailleurs";"Claude Sautet";"Les Acacias";1970
"May december";"Todd Haynes";"ARP Sélection";2024
Médée;"Pier Paolo Pasolini";"Carlotta Films";1969
Méditerranée;"Jean-Daniel Pollet ";"La Traverse ";1963
Melancholia;"Lars von Trier";"Les Films du Losange";2011
Memento;"Christopher Nolan";"Metropolitan FilmExport";2000
"Mémoires du sous-développement";"Tomás Gutiérrez Alea";"Les Films du Camélia";1968
"Merci pour le chocolat";"Claude Chabrol";"Carlotta Films";2000
"Mère Jeanne des Anges";"Jerzy Kawalerowicz";"Tamasa Distribution";1961
"Mes petites amoureuses";"Jean Eustache";"Les Films du Losange";1974
Metropolis;"Fritz Lang";Potemkine;1925
"Meurtre au soleil";"Guy Hamilton";"Carlotta Films";1981
"Meurtre dans un jardin anglais";"Peter Greenaway";"Solaris Distribution";1982
"Miami Vice : deux flics à Miami ";"Michael Mann";"Universal ";2005
"Michael Cimino un mirage américain";"Jean-Baptiste Thoret";"Lost films";2020
"Millennium Mambo";"Hou Hsiao Hsien";"Solaris Distribution";2001
"Milou en mai ";"Louis Malle ";Malavida;1988
"Miquette et sa mère";"Henri-Georges Clouzot";"Pathé Films ";1949
"Miracle à l’italienne";"Nino Manfredi";"Carlotta Films";1971
"Miracle en Alabama";"Arthur Penn";"Mary-X Distribution ";1962
Mischka;"Jean-François Stévenin";"Les Acacias";2001
"Mississippi Blues";"Bertrand Tavernier";"Tamasa Distribution";1983
"Mississippi burning";"Alan Parker";"Les Acacias";1988
"Moi, Pierre Rivière, ayant égorgé ma mère, ma soeur et mon frère";"René Allio";Shellac;1975
"Moi, un Noir";"Jean Rouch";"Les Films du Jeudi ";1958
"Mon île, Farö";"Ingmar Bergman";"Carlotta Films";1979
"Mon nom est personne";"Tonino Valerii";"Lost Films";1973
"Mon oncle";"Jacques Tati";"Carlotta Films";1957
"Mon oncle d'Amérique";"Alain Resnais";"Potemkine Films";1979
"Mon père avait raison";"Sacha Guitry";"Les Acacias";1936
"Mon XXème siècle";"Ildiko Enyedi";Malavida;1988
Monika;"Ingmar Bergman";"Carlotta Films";1952
"Monsieur Hire";"Patrice Leconte";"Pathé Films";1988
"Monsieur Klein";"Joseph Losey";"Les Acacias";1975
"Monsieur Ripois";"René Clément";"Les Acacias";1953
"Monsieur Verdoux";"Charles Chaplin";"MK2 Films";1946
"Montagnes magiques ";"Robert Enrico";"Héliotrope Films";1962
"Monte là-dessus";"Sam Taylor";"Carlotta Films";1923
"Montparnasse 19";"Jacques Becker";Gaumont;1957
Moonrise;"Frank Borzage";"Théâtre du temple";1948
More;"Barbet Schroeder";"Films du Losange";1969
"Mort à Venise";"Luchino Visconti";"Warner Bros.";1970
"Mort d'un cycliste";"Juan Antonio Bardem";"Tamasa Distribution";1954
"Mort sur le nil";"John Guillermin";"Carlotta Films";1977
Mouchette;"Robert Bresson";"Tamasa Distribution";1966
"Mulholland Drive";"David Lynch";"Tamasa Distribution";2000
"Mur Murs";"Agnès Varda";"Ciné Tamaris";1980
"Muriel ou le temps d'un retour";"Alain Resnais";"Tamasa Distribution";1962
"Musique dans les ténèbres";"Ingmar Bergman";"Carlotta Films";1948
"My Dad is 100 Years Old";"Guy Maddin";"Bac Films ";2005
"My Dinner with Andre";"Louis Malle";Malavida;1981
"Mystery train";"Jim Jarmusch";"Les Acacias ";1989
Naïs;"Marcel Pagnol";"Carlotta Films";1945
"Naissance des pieuvres";"Céline Sciamma";"Haut et Court";2007
"Nanouk l'Esquimau";"Robert J. Flaherty";"Théâtre du Temple";1922
"Napoléon vu par Abel Gance";"Abel Gance";"Pathé Films";1927
"Nausicaä, la vallée du vent";"Hayao Miyazaki";"Wild Bunch ";1984
Nazar;"Mani Kaul";"ED Distribution";1990
Nazarin;"Luis Buñuel";"Splendor Films ";1958
"Ne pas avaler";"Gary Oldman";"Mission Distribution ";1997
"Ne vous retournez pas ";"Nicholas Roeg";"Potemkine Films";1973
Neige;" Juliet Berto";"JHR Films ";1981
"New York 1997";"John Carpenter";"Splendor Films";1981
"News from Home ";"Chantal Akerman";Capricci;1976
"Nice girls don't stay for breakfast";"Bruce Weber";"The Jokers";2018
"Night Moves";"Kelly Reichardt";"Ad Vitam";2013
"Night on earth";"Jim Jarmusch";"Les Acacias ";1991
Ninotchka;"Ernst Lubitsch";"Warner Bros.";1939
